﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Baix Pallars
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250390&lang=en
;2009;1999
      Total;;
 explot.;38;43
 jornades;12174;13778
 UTA;45;48
     Mà d'obra familiar;;
 total;;
  explot.;30;32
 nombre persones;51;57
  jornades;8507;11902
  UTA;30;40
 titular;;
 nombre persones;30;32
  jornades;6304;7538
  UTA;20;24
 altres familiars;;
  explot.;16;21
 nombre persones;21;25
  jornades;2203;4364
  UTA;10;16
       Mà d'obra assalariada;;
 total;;
  explot.;13;17
  jornades;3625;1799
  UTA;15;8
 fixa;;
  explot.;13;15
 nombre persones;22;18
  jornades;3530;1746
  UTA;15;8
 eventual;;
  explot.;3;2
  jornades;95;53
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;15
 jornades;42;77
 UTA;0;0

