﻿Distribució de la superfície agrícola utilitzada (SAU)
Amposta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:430141&lang=es
;1999;1989;1982
   Total;;;
   explot.;1182;1523;1860
    ha;10106;8535;9132
 secà;;;
 explot.;465;648;850
 ha;2452;1806;2254
 regadiu;;;
 explot.;1047;1356;1664
 ha;7654;6729;6878
       Terres llaurades;;;
 explot.;1176;1521;1859
 ha;8974;7867;8507
        Pastures permanents;;;
 explot.;12;5;9
 ha;1132;667;625

