﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Esponellà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170656&lang=es
;2009
      Total;
 explot.;30
 jornades;6931
 UTA;28
     Mà d'obra familiar;
 total;
  explot.;22
 nombre persones;31
  jornades;2944
  UTA;12
 titular;
 nombre persones;22
  jornades;2147
  UTA;8
 altres familiars;
  explot.;7
 nombre persones;9
  jornades;797
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;3887
  UTA;15
 fixa;
  explot.;10
 nombre persones;18
  jornades;3542
  UTA;14
 eventual;
  explot.;3
  jornades;345
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;101
 UTA;0

