﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Portella, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251749&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;15,01;15,81;21,25;69,44;0,00;5,80;10,37;137,68
2020;16,37;17,91;23,49;81,34;0,00;9,88;13,51;162,50
2019;14,78;15,77;20,29;70,62;0,00;7,14;7,38;135,98
2018;10,84;11,30;9,66;34,64;0,00;17,16;5,71;89,31
2017;9,65;9,43;6,62;19,98;0,00;12,43;2,92;61,03
2016;9,73;8,75;6,21;18,75;0,00;21,94;1,13;66,51
2015;9,31;8,04;6,09;19,75;0,00;20,98;1,23;65,40
2014;9,60;8,68;6,15;21,48;0,00;21,30;5,19;72,40
2013;10,42;8,42;6,09;22,45;0,00;16,22;2,52;66,12
2012;10,53;9,46;6,39;21,93;..;16,22;2,00;66,53
2011;10,82;10,02;6,43;25,18;..;13,02;1,99;67,46
2010;11,00;11,83;6,50;25,69;..;10,26;2,34;67,62
2009;11,57;12,81;6,91;27,08;..;8,52;0,22;67,11
2008;12,37;14,45;6,96;26,14;..;13,56;0,07;73,55
2007;12,14;13,52;5,99;29,65;..;7,98;0,06;69,34
2006;10,26;12,68;5,18;31,06;..;5,98;0,05;65,21
2005;9,94;10,50;3,98;..;..;6,83;0,01;31,26
2004;7,93;7,88;3,25;..;..;7,02;0,04;26,12
2003;11,80;6,85;3,73;..;..;8,49;0,03;30,90
2002;9,20;4,35;1,71;..;..;0,54;0,14;15,94
2001;8,40;3,79;2,39;..;..;..;0,02;14,60
2000;7,40;3,23;..;..;..;..;0,03;10,66

