﻿Indicadores de hogares
Verdú
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:252424&lang=es
;2021
Tamaño medio del hogar;2,51
Proporción de hogares de 1 persona (%);29,7
Proporción de hogares de 2 personas (%);26,1
Proporción de hogares de 3 personas (%);20,8
Proporción de hogares de 4 personas (%);14,5
Proporción de hogares de 5 personas o más (%);8,9
Proporción de hogares de una persona de 65 años o más (%);..
Proporción de población de 75 años o más que vive sola (%);..
Proporción de hogares con todos los miembros de 65 años o más (%);22,6
Proporción de hogares con todos los miembros extranjeros (%);6,8
Proporción de hogares con miembros extranjeros y españoles (%);6,8
Proporción de hogares con todos los miembros españoles (%);86,4

