﻿Población a 1 de enero. Por sexo y edad quinquenal
Pobla de Cérvoles, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251692&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;1;4
De 5 a 9 años;0;0;0
De 10 a 14 años;1;2;3
De 15 a 19 años;6;7;13
De 20 a 24 años;1;6;7
De 25 a 29 años;7;2;9
De 30 a 34 años;7;2;9
De 35 a 39 años;6;3;9
De 40 a 44 años;6;2;8
De 45 a 49 años;5;9;14
De 50 a 54 años;12;8;20
De 55 a 59 años;11;14;25
De 60 a 64 años;19;2;21
De 65 a 69 años;9;6;15
De 70 a 74 años;5;6;11
De 75 a 79 años;7;7;14
De 80 a 84 años;4;6;10
De 85 a 89 años;3;8;11
De 90 a 94 años;1;3;4
De 95 a 99 años;1;1;2
100 años o más;0;0;0
Total;114;95;209

