﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Roses
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171523
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;3104870;1107;748;942;1354
2021;2632540;961;655;814;1173
2020;2519399;942;649;804;1147
2019;2436517;919;643;784;1115
2018;2306533;887;623;762;1081
2017;2186186;856;605;738;1055
2016;2117831;844;604;726;1039
2014;2012599;818;600;700;995
2013;1920476;806;599;692;969
2012;1802183;776;587;658;926
2011;1712072;757;577;638;905

