﻿Població a 1 de gener. Per sexe i generacions
Alcarràs. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:250117
Any de naixement;Homes;Dones;Total
2021;59;41;100
2020;49;58;107
2019;64;55;119
2018;45;40;85
2017;68;59;127
2016;68;56;124
2015;62;51;113
2014;59;67;126
2013;63;64;127
2012;70;57;127
2011;70;51;121
2010;62;52;114
2009;74;69;143
2008;49;66;115
2007;54;41;95
2006;49;45;94
2005;45;53;98
2004;53;48;101
2003;49;50;99
2002;47;52;99
2001;47;41;88
2000;47;57;104
1999;58;45;103
1998;47;49;96
1997;32;64;96
1996;47;36;83
1995;46;43;89
1994;57;51;108
1993;50;49;99
1992;57;54;111
1991;70;57;127
1990;66;61;127
1989;59;57;116
1988;59;63;122
1987;56;69;125
1986;69;78;147
1985;84;87;171
1984;77;75;152
1983;69;78;147
1982;105;101;206
1981;95;64;159
1980;118;93;211
1979;115;93;208
1978;116;98;214
1977;118;94;212
1976;107;82;189
1975;104;88;192
1974;100;80;180
1973;87;72;159
1972;87;72;159
1971;90;68;158
1970;89;73;162
1969;95;67;162
1968;103;66;169
1967;94;62;156
1966;79;51;130
1965;77;45;122
1964;64;51;115
1963;57;47;104
1962;63;58;121
1961;49;57;106
1960;45;46;91
1959;51;49;100
1958;39;42;81
1957;52;38;90
1956;53;38;91
1955;40;25;65
1954;33;27;60
1953;34;25;59
1952;38;31;69
1951;30;29;59
1950;19;34;53
1949;18;33;51
1948;25;24;49
1947;23;31;54
1946;25;30;55
1945;19;20;39
1944;22;22;44
1943;19;27;46
1942;15;26;41
1941;16;20;36
1940;18;30;48
1939;9;14;23
1938;9;17;26
1937;25;19;44
1936;15;18;33
1935;14;16;30
1934;6;25;31
1933;17;18;35
1932;8;13;21
1931;6;17;23
1930;5;7;12
1929;3;6;9
1928;2;4;6
1927;3;4;7
1926;1;2;3
1925;2;3;5
1924;2;2;4
1923;1;2;3
Abans de 1923;0;2;2
No hi consta;0;0;0
Total;5030;4607;9637

