﻿Población a 1 de enero. Por sexo y edad año a año
Montornès del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081363&lang=es
;Hombres;Mujeres;Total
0 años;73;60;133
1 año;73;46;119
2 años;67;74;141
3 años;88;79;167
4 años;87;97;184
5 años;78;90;168
6 años;101;86;187
7 años;95;76;171
8 años;96;114;210
9 años;112;95;207
10 años;133;104;237
11 años;109;109;218
12 años;113;117;230
13 años;102;109;211
14 años;107;113;220
15 años;103;97;200
16 años;107;92;199
17 años;90;108;198
18 años;104;84;188
19 años;99;83;182
20 años;97;80;177
21 años;102;81;183
22 años;77;80;157
23 años;85;72;157
24 años;87;76;163
25 años;88;79;167
26 años;78;74;152
27 años;84;96;180
28 años;82;84;166
29 años;87;81;168
30 años;88;88;176
31 años;87;89;176
32 años;105;92;197
33 años;111;92;203
34 años;99;96;195
35 años;84;119;203
36 años;129;123;252
37 años;129;114;243
38 años;117;136;253
39 años;142;140;282
40 años;151;136;287
41 años;176;159;335
42 años;166;153;319
43 años;178;151;329
44 años;158;157;315
45 años;160;133;293
46 años;181;134;315
47 años;169;145;314
48 años;131;149;280
49 años;156;126;282
50 años;144;133;277
51 años;136;120;256
52 años;120;111;231
53 años;115;133;248
54 años;135;132;267
55 años;132;118;250
56 años;127;93;220
57 años;113;114;227
58 años;112;90;202
59 años;100;96;196
60 años;95;88;183
61 años;92;94;186
62 años;85;103;188
63 años;79;104;183
64 años;92;92;184
65 años;96;94;190
66 años;71;70;141
67 años;66;79;145
68 años;77;88;165
69 años;72;85;157
70 años;54;70;124
71 años;57;61;118
72 años;63;71;134
73 años;64;65;129
74 años;62;69;131
75 años;58;54;112
76 años;58;74;132
77 años;49;72;121
78 años;44;56;100
79 años;34;56;90
80 años;29;36;65
81 años;45;62;107
82 años;26;27;53
83 años;31;37;68
84 años;34;36;70
85 años;27;34;61
86 años;24;40;64
87 años;17;33;50
88 años;11;25;36
89 años;19;25;44
90 años;11;21;32
91 años;9;11;20
92 años;6;14;20
93 años;5;7;12
94 años;1;9;10
95 años;4;4;8
96 años;1;5;6
97 años;0;3;3
98 años;0;1;1
99 años;0;1;1
100 años o más;0;0;0
Total;8423;8284;16707

