﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Juneda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:251193&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;222;43;265
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;214;107;321
Energia elèctrica, gas i aigua;2;2;4
Construcció;74;39;113
Comerç i reparacions;99;21;120
Hoteleria;20;3;23
Transport, emmagatzematge i comunicacions;16;17;33
Mediació financera;12;11;23
"Activitats immobiliàries, lloguer; serveis empresarials";18;6;24
Administració pública, defensa i SS obligatòria;17;2;19
Educació;20;19;39
Activitats sanitàries i veterinàries, serveis socials;43;48;91
"Altres activitats socials i serveis; serveis personals";19;6;25
Llars que ocupen personal domèstic;6;1;7
Organismes extraterritorials;0;0;0
Total;782;326;1108

