﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Sabadell
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081878&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);3125268;978572;1269984;921651;537481;3954042;58,2;18,2;23,6;63,2;36,8;z
2020;2898649;910247;1258615;880176;509720;3738876;57,2;18,0;24,8;63,3;36,7;z
2019;2983833;1032541;1108700;872526;506813;3835923;58,2;20,1;21,6;63,3;36,7;z
2018;2805370;1001682;1039814;803520;480243;3661768;57,9;20,7;21,5;62,6;37,4;z
2017;2684574;998168;998363;766342;444932;3578285;57,3;21,3;21,3;63,3;36,7;z
2016;2566733;998957;994973;727977;419296;3499380;56,3;21,9;21,8;63,5;36,5;z
2015;2470199;960155;986014;700280;401482;3400169;55,9;21,7;22,3;63,6;36,4;z
2014;2337271;928407;1013863;693638;404249;3272069;54,6;21,7;23,7;63,2;36,8;z
2013;2285224;933035;1026536;684391;394134;3237298;53,8;22,0;24,2;63,5;36,5;z
2012;2377488;927232;1021115;711871;392638;3280714;55,0;21,4;23,6;64,5;35,5;z
2011;2516299;963941;1013917;743027;406572;3463691;56,0;21,4;22,6;64,6;35,4;z
2010;2574697;911646;987430;760366;375558;3438017;57,6;20,4;22,1;66,9;33,1;z

