﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Òdena. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081430&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;396;1005;672;813;2886
Hombres;177;552;378;357;1461
Mujeres;219;453;294;456;1422
Extranjera;60;45;36;30;168
Hombres;36;36;21;12;105
Mujeres;21;12;15;18;63
Total;453;1050;708;843;3054
Hombres;213;585;399;369;1569
Mujeres;240;465;309;474;1485

