﻿Households. By number and type of nucleus
Sant Llorenç Savall
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082233&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;144;100;83
Without nucleus. With 2 people and over;27;14;9
With one nucleus. Couples without children. Without other persons;146;120;121
With one nucleus. Couples without children. With other persons;21;11;10
With one nucleus. Couples with children. Without other persons;254;269;253
With one nucleus. Couples with children. With other persons;21;28;31
With one nucleus. Mothers with children. Without other persons;24;28;34
With one nucleus. Mothers with children. With other persons;8;4;2
With one nucleus. Fathers with children. Without other persons;10;15;15
With one nucleus. Fathers with children. With other persons;4;1;0
With 2 nuclei and over. Without other persons;22;19;19
With 2 nuclei and over. With other persons;9;4;2
Total;690;613;579

