﻿Població a 1 de gener. Per nacionalitat i sexe
Sant Bartomeu del Grau
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081995
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;411;373;784;74;66;140;485;439;924
2021;412;373;785;73;55;128;485;428;913
2020;413;362;775;62;47;109;475;409;884
2019;413;364;777;47;34;81;460;398;858
2018;417;367;784;29;27;56;446;394;840
2017;428;377;805;24;29;53;452;406;858
2016;416;377;793;28;29;57;444;406;850
2015;423;385;808;24;31;55;447;416;863
2014;418;386;804;30;41;71;448;427;875
2013;419;384;803;35;50;85;454;434;888
2012;435;388;823;36;49;85;471;437;908
2011;453;408;861;45;57;102;498;465;963
2010;451;400;851;52;64;116;503;464;967
2009;428;386;814;65;78;143;493;464;957
2008;437;385;822;66;73;139;503;458;961
2007;448;394;842;60;73;133;508;467;975
2006;449;394;843;78;80;158;527;474;1001
2005;441;402;843;98;91;189;539;493;1032
2004;465;421;886;103;95;198;568;516;1084
2003;487;432;919;118;104;222;605;536;1141
2002;477;429;906;123;105;228;600;534;1134
2001;497;439;936;123;96;219;620;535;1155
2000;510;467;977;93;80;173;603;547;1150

