﻿Eleccions al Congrés de Diputats. Dades generals
Sant Llorenç de Morunys
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251930
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;768;567;559;4;4;73,8;26,2
2016;759;485;478;2;5;63,9;36,1
2015;765;520;511;3;6;68,0;32,0
2011;771;509;493;8;8;66,0;34,0
2008;790;554;546;7;1;70,1;29,9
2004;769;606;595;9;2;78,8;21,2
2000;767;534;528;3;3;69,6;30,4
1996;740;584;575;6;3;78,9;21,1
1993;728;582;576;3;3;80,0;20,1
1989;716;510;506;2;2;71,2;28,8
1986;707;500;496;3;1;70,7;29,3
1982;657;512;508;3;1;77,9;22,1
1979;673;456;451;0;5;67,8;32,2
1977;566;451;442;0;9;79,7;20,3

