﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Riudarenes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:171485&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;498;12;12;0;0;525
2 plantas;135;30;21;0;0;186
3 plantas;9;3;123;0;0;132
4 plantas;0;0;9;0;0;9
5 plantas;0;0;18;0;0;15
6 plantas;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;3;0;0;15;9;27
Total;642;45;180;15;9;894

