﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Cellera de Ter, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:171899
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;34,8;65,2;257584
2006;32,7;67,3;259602
2005;31,2;68,9;250502
2004;29,8;70,2;239317
2003;28,5;71,6;235504
1996;50,5;49,5;177821
1995;40,9;59,1;156695
1994;39,6;60,5;149243
1993;40,3;59,7;160259
1992;43,0;57,0;146286
1991;49,3;50,7;111992

