﻿Població. Per sexe
Saus, Camallera i Llampaies
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171870
;Homes;Dones;Total
2023;443;447;890
2022;453;428;881
2021;452;422;874
2011;376;411;787
2001;333;353;686
1996;350;353;703
1991;357;348;705
1986;371;347;718
1981;373;351;724
1975;360;388;748

