﻿Població a 1 de gener. Per sexe
Castellví de la Marca
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080654
;Homes;Dones;Total
2023;856;818;1674
2022;833;781;1614
2021;820;777;1597
2020;795;780;1575
2019;771;764;1535
2018;772;762;1534
2017;772;782;1554
2016;772;773;1545
2015;769;771;1540
2014;802;787;1589
2013;817;802;1619
2012;831;819;1650
2011;831;818;1649
2010;817;818;1635
2009;835;826;1661
2008;813;815;1628
2007;792;804;1596
2006;803;800;1603
2005;792;771;1563
2004;774;748;1522
2003;762;735;1497
2002;744;722;1466
2001;730;704;1434
2000;730;715;1445
1999;738;721;1459
1998;738;721;1459

