﻿Població ocupada. Per situació professional, sexe i edat
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082037
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;2;0;2;12;7;19;7;2;9;0;0;0;21;9;30
De 20 a 24 anys;2;0;2;3;1;4;0;0;0;0;0;0;20;13;33;15;9;24;0;0;0;40;23;63
De 25 a 29 anys;3;0;3;4;3;7;0;0;0;1;0;1;37;35;72;9;7;16;0;0;0;54;45;99
De 30 a 34 anys;9;3;12;3;5;8;0;0;0;0;0;0;71;33;104;10;8;18;0;0;0;93;49;142
De 35 a 39 anys;10;2;12;8;3;11;1;0;1;0;1;1;63;47;110;9;11;20;0;0;0;91;64;155
De 40 a 44 anys;16;5;21;12;6;18;0;0;0;0;0;0;43;29;72;13;8;21;0;0;0;84;48;132
De 45 a 49 anys;21;6;27;17;5;22;1;2;3;0;1;1;32;25;57;3;5;8;0;0;0;74;44;118
De 50 a 54 anys;12;6;18;12;7;19;2;0;2;0;0;0;38;13;51;4;3;7;0;0;0;68;29;97
De 55 a 59 anys;8;2;10;9;2;11;0;0;0;0;1;1;19;14;33;5;2;7;0;0;0;41;21;62
De 60 a 64 anys;6;2;8;5;1;6;0;0;0;0;0;0;8;7;15;0;1;1;0;0;0;19;11;30
65 anys o més;0;0;0;1;1;2;0;0;0;0;0;0;3;2;5;1;2;3;0;0;0;5;5;10
Total;87;26;113;74;34;108;4;2;6;3;3;6;346;225;571;76;58;134;0;0;0;590;348;938

