﻿Population. By relation to economic activity, sex and age
Jafre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170852&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;3;1;4;7;2;9;7;2;9
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;5;4;9;5;4;9
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;6;4;10;6;4;10
From 15 to 19 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;9;15;0;0;0;0;0;0;6;9;15;7;9;16
From 20 to 24 years;4;3;7;1;0;1;0;0;0;5;3;8;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;4;3;7;9;6;15
From 25 to 29 years;12;9;21;0;0;0;2;1;3;14;10;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;10;24
From 30 to 34 years;12;11;23;0;0;0;0;0;0;12;11;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;11;23
From 35 to 39 years;9;9;18;0;0;0;0;0;0;9;9;18;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;1;2;3;10;11;21
From 40 to 44 years;15;10;25;0;0;0;1;0;1;16;10;26;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;16;13;29
From 45 to 49 years;13;8;21;0;0;0;0;0;0;13;8;21;0;0;0;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;1;2;3;14;10;24
From 50 to 54 years;11;4;15;0;0;0;0;0;0;11;4;15;0;0;0;0;0;0;1;0;1;0;0;0;0;5;5;0;0;0;1;5;6;12;9;21
From 55 to 59 years;7;4;11;0;0;0;0;0;0;7;4;11;0;0;0;2;0;2;0;0;0;0;0;0;0;4;4;0;0;0;2;4;6;9;8;17
From 60 to 64 years;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;1;2;3;0;0;0;0;0;0;0;6;6;0;0;0;1;8;9;3;9;12
65 years and over;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;46;57;103;1;0;1;0;0;0;0;2;2;1;0;1;48;59;107;50;59;109
Total;88;59;147;1;0;1;3;1;4;92;60;152;0;0;0;50;59;109;2;0;2;25;21;46;0;23;23;5;2;7;82;105;187;174;165;339

