﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Viladecans. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:083015
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";265;720;685;315;1980
Enginyers tècnics, pèrits i ajudants titulats;430;980;735;265;2410
Caps administratius i de taller;140;475;570;310;1495
Ajudants no titulats;285;420;420;190;1310
Oficials administratius;820;1755;1730;715;5020
Subalterns;345;375;410;335;1465
Auxiliars administratius;1180;1300;1040;500;4020
Oficials de primera i de segona;485;1425;1805;1055;4770
Oficials de tercera i especialistes;575;705;755;435;2470
Peons;620;920;870;770;3180
No procedent i altres;35;80;140;190;450
Total;5175;9155;9155;5085;28575

