﻿Titulars persona física per edat i sexe
Tallada d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171959
;1999;1989
   Totes les edats;;
 titulars;;
 total;47;86
 homes;36;80
 dones;11;6
 titulars caps explotació;;
 total;41;85
 homes;36;79
 dones;5;6
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;1;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;6;5
 dones;0;0
 titulars caps explotació;;
      homes;6;5
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;10
 dones;3;1
 titulars caps explotació;;
      homes;3;10
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;3;10
 dones;0;1
 titulars caps explotació;;
      homes;3;10
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;4;19
 dones;2;1
 titulars caps explotació;;
      homes;4;19
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;8;11
 dones;2;0
 titulars caps explotació;;
      homes;8;11
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;11;19
 dones;3;3
 titulars caps explotació;;
      homes;11;18
    dones;2;3

