﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Vicenç dels Horts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082634&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;87;18;105
Pesca;2;6;8
Extracció gas i petroli;6;3;9
Electricitat gas i aigua;36;5;41
Ext i trans. minerals;252;19;271
Indústria química;165;64;229
Cont maquin mat elèctric;949;198;1147
Material transport;226;98;324
Alimentació i begudes;191;103;294
Tèxtil, cuir confecció;124;133;257
Suro i fusta;196;30;226
Paper i arts gràfiques;279;129;408
Plàstics indu. manufact.;120;42;162
Construcció;1013;99;1112
Comerç i reparació;559;408;967
Hostaleria i restauració;147;92;239
Transport i act. annexes;301;32;333
Comuni- cacions;42;7;49
Assegurances i financeres;77;30;107
Servei empr. llogers;114;64;178
Adm pública defensa i SS;145;92;237
Educació i investigació;104;118;222
Sanitat i assis. social;41;74;115
Altres serveis;82;231;313
Total;5258;2095;7353

