﻿Nuclis de matrimonis. Per professió dels cònjuges
Aran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:39
Professió;Homes;Dones;Total
Directors i gerents;161;..;290
Tècnics científics;..;228;344
Tècnics de suport;132;..;242
Empleats administratius;141;249;390
Treballadors serveis;267;250;517
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;348;..;376
Instal·ladors i muntadors;..;..;..
Ocupacions elementals;..;307;461
Ocupacions militars;..;..;..
Total;1404;1323;2726

