﻿Matrimonis dissolts, segons durada de la unió, edat actual i nivell d'estudis. Homes que entren en primera unió per matrimoni. Nivell 2
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 En fileres figura la durada del matrimoni i en columnes l'edat a l'entrevista i l'any de naixement.
 Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4785&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;..;..;..;..;..;..;..
De 3 anys;..;..;..;..;..;..;..;..;..
De 4 anys; ;..;..;..;..;..;..;..;..
De 5 anys; ;..;..;..;..;..;..;..;..
De 6 anys; ;..;..;..;..;..;..;..;..
De 7 anys; ;..;..;..;7,2;10,3;..;..;..
De 8 anys; ;..;..;..;7,4;11,7;..;..;..
De 9 anys; ; ;..;..;8,5;12,1;..;..;..
De 10 anys; ; ;..;..;8,8;13,5;..;..;..
D'11 anys; ; ;..;..;18,2;14,6;..;..;..
De 12 anys; ; ;..;..;18,2;15,0;..;..;..
De 13 anys; ; ;..;..;25,0;15,0;..;..;..
De 14 anys; ; ; ;..;25,0;16,1;..;..;..
De 15 anys; ; ; ;..;28,8;16,1;..;..;11,4
De 16 anys; ; ; ;..;35,0;16,3;8,2;10,2;11,4
De 17 anys; ; ; ;..;35,0;17,5;8,7;10,3;11,4
De 18 anys; ; ; ;..;35,0;18,0;9,4;10,9;12,0
De 19 anys; ; ; ; ;35,0;18,0;10,1;11,3;13,4
De 20 anys; ; ; ; ;35,0;35,1;10,4;11,3;13,4
Mostra;0;8;55;182;263;304;276;225;175
Primer quartil;..;..;..;..;..;..;..;..;..
Durada mediana;..;..;..;..;..;..;..;..;..

