﻿Aprofitament de la SAU
Barcelonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:13&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;12;72
  ha;50;133
 secà;;
 explot.;3;7
 ha;5;9
 regadiu;;
 explot.;9;72
 ha;45;124
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;9;72
 ha;49;122
 secà;;
 explot.;1;1
 ha;4;2
 regadiu;;
 explot.;8;72
 ha;45;120
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;2
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;1
 oliverar;;
 total;;
 explot.;1;1
 ha;0;3
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;5
 ha;1;5
 secà;;
 explot.;2;5
 ha;1;5
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;3
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;86;0

