﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Arenys de Munt
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080076&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1060;105;10;0;0;1175
Curs 2021/22;1060;75;10;0;0;1150
Curs 2020/21;1065;65;15;0;0;1145
Curs 2019/20;1055;70;15;0;0;1140
Curs 2018/19;1065;60;20;0;0;1145
Curs 2017/18;1065;70;10;0;0;1145
Curs 2016/17;1090;85;10;0;0;1185
Curs 2015/16;1110;80;10;0;0;1200
Curs 2014/15;1150;80;10;0;0;1240
Curs 2013/14;1140;80;10;0;0;1230
Curs 2012/13;1115;85;5;0;0;1210
Curs 2011/12;1100;80;5;0;0;1190

