﻿Eleccions al Parlament de Catalunya. Dades generals
Argentona
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080095&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;9652;5474;5367;45;62;56,7;43,3
2017;9291;8049;7992;35;22;86,6;13,4
2015;9123;7454;7395;37;22;81,7;18,3
2012;8952;6543;6416;86;41;73,1;26,9
2010;8891;5756;5590;136;30;64,7;35,3
2006;8631;5305;5176;105;24;61,5;38,5
2003;8232;5497;5432;45;20;66,8;33,2
1999;7602;4897;4845;33;19;64,4;35,6
1995;6829;4774;4727;38;9;69,9;30,1
1992;6106;3831;3789;31;11;62,7;37,3
1988;5312;3616;3589;16;11;68,1;31,9
1984;4968;3558;3531;19;8;71,6;28,4
1980;4182;2959;2937;10;12;70,8;29,2

