﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Perafita
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081607
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;77;..;48;135
06/2020;..;76;..;51;137
03/2020;..;78;..;51;139
12/2019;..;82;..;51;143
09/2019;..;80;..;50;138
06/2019;..;82;..;49;139
03/2019;..;83;..;55;146
12/2018;..;78;..;53;138
09/2018;..;78;..;53;137
06/2018;..;83;..;54;144
03/2018;..;80;..;51;138
12/2017;..;81;..;51;139
09/2017;..;80;..;52;139
06/2017;..;81;..;52;140
03/2017;..;83;..;55;145
12/2016;..;86;..;49;143
09/2016;..;86;..;44;138
06/2016;..;85;..;48;141
03/2016;..;76;..;47;131
12/2015;..;74;..;41;122
09/2015;..;74;..;40;121
06/2015;..;76;..;35;118
03/2015;..;68;..;34;109
12/2014;..;68;..;43;118
09/2014;..;67;..;41;115
06/2014;..;68;..;37;112
03/2014;..;65;..;35;106
12/2013;..;67;..;36;110
09/2013;..;66;..;39;112
06/2013;..;69;..;34;111
03/2013;..;61;..;39;107
12/2012;..;61;..;40;109
09/2012;..;58;..;38;105
06/2012;..;57;..;38;104
03/2012;..;54;..;36;99
12/2011;..;54;..;28;92
09/2011;..;51;..;28;89
06/2011;..;49;..;28;87
03/2011;..;47;..;27;84
12/2010;..;47;..;25;81
09/2010;..;49;..;29;87
06/2010;..;47;..;25;81
03/2010;..;44;..;26;82
12/2009;..;47;..;25;85
09/2009;..;48;..;26;97
06/2009;..;49;..;27;101
03/2009;..;46;..;25;88
12/2008;..;43;..;28;81
09/2008;5;42;8;28;83
06/2008;5;40;10;29;84
03/2008;5;37;12;36;90

