﻿Eleccions al Congrés de Diputats. Dades generals
Montgat
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081265&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;8906;6673;6605;41;27;74,9;25,1
2016;8748;5927;5839;56;32;67,8;32,2
2015;8709;6454;6391;34;29;74,1;25,9
2011;8299;5599;5405;103;91;67,5;32,5
2008;7861;5618;5533;56;29;71,5;28,5
2004;7092;5537;5461;56;20;78,1;21,9
2000;6889;4374;4297;64;13;63,5;36,5
1996;6278;4837;4793;11;33;77,1;23,0
1993;5726;4392;4362;23;7;76,7;23,3
1989;5482;3646;3601;26;19;66,5;33,5
1986;5474;3608;3549;11;48;65,9;34,1
1982;4635;3814;3717;14;83;82,3;17,7
1979;4658;3335;3259;2;74;71,6;28,4
1977;4012;3282;3181;3;98;81,8;18,2

