﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Floresta, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250925&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);60;10;75
03/2024 (p);55;15;70
02/2024;55;15;70
01/2024;55;15;70
12/2023;55;15;70
11/2023;60;15;75
10/2023;55;15;70
09/2023;55;15;70
08/2023;60;10;70
07/2023;60;10;70
06/2023;60;10;75
05/2023;60;10;75
04/2023;60;10;75
03/2023;60;15;75
02/2023;65;15;75
01/2023;65;15;75
12/2022;65;10;75
11/2022;60;15;75
10/2022;65;15;75
09/2022;60;15;75
08/2022;55;10;70
07/2022;60;10;70
06/2022;60;10;70
05/2022;60;15;70
04/2022;60;15;75
03/2022;60;15;70
02/2022;55;15;70
01/2022;60;15;75
12/2021;62;13;75
11/2021;58;13;71
10/2021;59;14;73
09/2021;58;13;71
08/2021;55;13;68
07/2021;58;13;71
06/2021;56;14;70
05/2021;60;12;72
04/2021;60;12;72
03/2021;59;12;71
02/2021;59;11;70
01/2021;59;11;70
12/2020;57;10;67
11/2020;55;10;65
10/2020;54;9;63
09/2020;55;9;64
08/2020;52;10;62
07/2020;54;10;64
06/2020;52;10;62
05/2020;51;10;61
03/2020;48;10;58
12/2019;57;9;66
09/2019;54;9;63
06/2019;54;9;63
03/2019;55;9;64
12/2018;55;10;65
09/2018;58;10;68
06/2018;58;10;68
03/2018;55;12;67
12/2017;58;12;70
09/2017;57;13;70
06/2017;57;13;70
03/2017;54;14;68
12/2016;58;15;73
09/2016;56;15;71
06/2016;57;15;72
03/2016;53;15;68
12/2015;53;18;71
09/2015;56;19;75
06/2015;57;19;76
03/2015;54;18;72
12/2014;49;18;67
09/2014;47;17;64
06/2014;46;19;65
03/2014;43;18;61
12/2013;42;18;60
09/2013;42;20;62
06/2013;42;22;64
03/2013;44;18;62
12/2012;44;19;63
09/2012;44;17;61
06/2012;42;16;58
03/2012;45;15;60

