﻿Eleccions al Congrés de Diputats. Dades generals
Canonja, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:439076&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4387;3083;3043;24;16;70,3;29,7
2016;4374;2793;2759;24;10;63,9;36,1
2015;4382;3180;3139;14;27;72,6;27,4
2011;4122;2759;2660;52;47;66,9;33,1
2008;..;..;..;..;..;..;..
2004;..;..;..;..;..;..;..
2000;..;..;..;..;..;..;..
1996;..;..;..;..;..;..;..
1993;..;..;..;..;..;..;..
1989;..;..;..;..;..;..;..
1986;..;..;..;..;..;..;..
1982;..;..;..;..;..;..;..
1979;..;..;..;..;..;..;..
1977;..;..;..;..;..;..;..

