﻿Atur registrat (a 31 de març). Recomptes
Oristà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081516&lang=es
;Atur
2024;12
2023;12
2022;15
2021;21
2020;18
2019;13
2018;14
2017;17
2016;16
2015;22
2014;40
2013;45
2012;43
2011;30
2010;38
2009;38
2008;20
2007;14
2006;13
2005;20
2004;12
2003;19
2002;16
2001;14
2000;10
1999;11
1998;8
1997;12
1996;16
1995;17
1994;31
1993;30
1992;17
1991;30
1990;37
1989;45
1988;28
1987;26
1986;44
1985;32
1984;32
1983;32

