﻿Personalitat jurídica del titular de l'explotació
Espunyola, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080787&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;42
 total ha;3436
 SAU ha;1825
      Persona física;
 explot.;31
 total ha;1755
 SAU ha;849
       Persona jurídica;
 total;
 explot.;11
 total ha;1681
 SAU ha;976
 societats mercantils;
 explot.;3
 total ha;123
 SAU ha;87
 altra condició jurídica;
 explot.;8
 total ha;1559
 SAU ha;889

