﻿Dedicació a l'explotació de la mà d'obra familiar
Franqueses del Vallès, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080863&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;88;136
 altres activitats lucratives;;
 principal;19;18
 secundària;0;8
      Dedicació del cònjuge;;
   sols a l'explotació;29;90
 altres activitats lucratives;;
 principal;4;14
 secundària;1;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;20;38
 persones;25;44
 altres activitats lucratives;;
 principal;;
 explot.;11;11
 persones;11;11
 secundària;;
 explot.;0;2
 persones;0;2

