﻿Població. Per estat civil, sexe i edat quinquennal
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080771&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;3309;3111;6423;0;0;0;0;0;0;0;0;0;0;0;0;3309;3114;6423
De 15 a 19 anys;1107;1035;2142;0;0;0;0;0;0;0;0;0;54;39;93;1164;1077;2238
De 20 a 24 anys;1086;1008;2094;12;33;45;0;3;0;0;3;3;81;102;183;1179;1149;2325
De 25 a 29 anys;1032;951;1983;60;144;201;0;0;0;6;15;21;93;96;186;1185;1206;2391
De 30 a 34 anys;810;777;1590;258;366;624;0;3;0;18;39;57;207;174;384;1296;1356;2655
De 35 a 39 anys;720;648;1368;561;678;1239;0;3;3;54;114;168;144;141;285;1482;1584;3069
De 40 a 44 anys;684;639;1323;825;918;1743;6;6;15;147;192;342;141;177;321;1806;1935;3744
De 45 a 49 anys;567;450;1017;957;996;1953;3;27;27;228;285;507;120;144;264;1872;1899;3768
De 50 a 54 anys;321;264;585;948;966;1914;9;36;45;216;303;522;120;126;243;1614;1695;3312
De 55 a 59 anys;192;159;351;903;1014;1920;15;72;87;183;276;459;75;102;177;1365;1629;2991
De 60 a 64 anys;138;144;282;1032;1065;2097;21;156;177;141;216;357;30;63;93;1362;1644;3009
De 65 a 69 anys;75;96;168;972;1068;2046;42;201;243;105;168;270;24;48;72;1212;1581;2796
De 70 a 74 anys;60;75;135;1002;930;1932;66;336;399;69;108;177;18;33;48;1209;1479;2688
De 75 a 79 anys;45;48;96;807;678;1482;84;459;543;30;63;96;6;27;33;975;1275;2250
De 80 a 84 anys;21;33;51;546;360;906;114;459;573;15;21;36;9;15;24;702;888;1587
De 85 a 89 anys;9;21;30;261;165;426;102;465;564;3;9;15;3;12;18;381;672;1053
De 90 a 94 anys;6;15;18;75;27;102;51;222;276;0;3;3;3;3;6;135;270;405
De 95 a 99 anys;0;3;6;12;6;21;9;75;87;0;0;0;0;0;3;27;87;114
100 anys o més;0;0;3;0;0;0;0;9;6;0;0;0;0;0;0;0;6;9
Total;10182;9480;19659;9231;9417;18651;522;2529;3051;1215;1818;3036;1128;1302;2430;22278;24546;46824

