﻿Població. Per sexe i edat any a any
Cassà de la Selva. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170448
;Homes;Dones;Total
0 anys;47;44;91
1 any;45;47;92
2 anys;54;60;114
3 anys;48;47;95
4 anys;52;53;105
5 anys;61;51;112
6 anys;71;79;150
7 anys;70;55;125
8 anys;69;52;121
9 anys;73;68;141
10 anys;56;49;105
11 anys;64;65;129
12 anys;75;61;136
13 anys;57;74;131
14 anys;70;69;139
15 anys;61;57;118
16 anys;64;62;126
17 anys;62;66;128
18 anys;62;48;110
19 anys;67;60;127
20 anys;71;57;128
21 anys;54;61;115
22 anys;71;63;134
23 anys;61;60;121
24 anys;60;46;106
25 anys;67;56;123
26 anys;59;54;113
27 anys;48;59;107
28 anys;62;45;107
29 anys;74;49;123
30 anys;56;61;117
31 anys;56;68;124
32 anys;75;62;137
33 anys;69;60;129
34 anys;79;82;161
35 anys;69;74;143
36 anys;67;59;126
37 anys;70;63;133
38 anys;90;65;155
39 anys;92;85;177
40 anys;86;96;182
41 anys;116;71;187
42 anys;102;101;203
43 anys;103;83;186
44 anys;128;82;210
45 anys;101;92;193
46 anys;98;93;191
47 anys;97;79;176
48 anys;86;85;171
49 anys;96;76;172
50 anys;82;78;160
51 anys;74;62;136
52 anys;76;76;152
53 anys;98;77;175
54 anys;90;63;153
55 anys;74;74;148
56 anys;78;60;138
57 anys;67;77;144
58 anys;73;64;137
59 anys;66;55;121
60 anys;69;71;140
61 anys;69;70;139
62 anys;72;75;147
63 anys;63;68;131
64 anys;58;65;123
65 anys;63;63;126
66 anys;52;58;110
67 anys;74;45;119
68 anys;53;58;111
69 anys;49;40;89
70 anys;44;45;89
71 anys;41;40;81
72 anys;36;47;83
73 anys;36;39;75
74 anys;49;37;86
75 anys;25;37;62
76 anys;26;37;63
77 anys;30;45;75
78 anys;28;32;60
79 anys;21;31;52
80 anys;26;27;53
81 anys;22;22;44
82 anys;25;31;56
83 anys;5;15;20
84 anys;16;20;36
85 anys;10;23;33
86 anys;13;34;47
87 anys;12;30;42
88 anys;27;22;49
89 anys;11;18;29
90 anys;10;26;36
91 anys;12;21;33
92 anys;10;16;26
93 anys;4;12;16
94 anys;2;8;10
95 anys;3;9;12
96 anys;2;6;8
97 anys;0;6;6
98 anys;0;2;2
99 anys;0;1;1
100 anys o més;0;4;4
Total;5537;5296;10833

