﻿Població ocupada. Per situació professional, sexe i edat
Tavèrnoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082750
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;2;0;2;0;0;0;4;1;5
De 20 a 24 anys;1;1;2;1;0;1;1;0;1;0;0;0;4;1;5;7;3;10;0;0;0;14;5;19
De 25 a 29 anys;1;2;3;0;0;0;0;0;0;0;0;0;6;6;12;1;5;6;0;0;0;8;13;21
De 30 a 34 anys;1;0;1;2;1;3;0;0;0;0;0;0;3;6;9;3;2;5;0;0;0;9;9;18
De 35 a 39 anys;0;1;1;5;0;5;0;0;0;0;0;0;3;7;10;0;0;0;0;0;0;8;8;16
De 40 a 44 anys;5;1;6;3;2;5;0;0;0;0;0;0;3;5;8;0;1;1;0;0;0;11;9;20
De 45 a 49 anys;2;1;3;2;3;5;0;0;0;0;0;0;9;4;13;3;1;4;0;0;0;16;9;25
De 50 a 54 anys;0;1;1;0;1;1;0;0;0;3;0;3;1;2;3;0;1;1;0;0;0;4;5;9
De 55 a 59 anys;2;1;3;3;0;3;0;0;0;1;0;1;3;1;4;0;0;0;0;0;0;9;2;11
De 60 a 64 anys;1;0;1;3;0;3;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;5;1;6
65 anys o més;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;5;0;5
Total;14;8;22;21;7;28;2;0;2;5;1;6;35;33;68;16;13;29;0;0;0;93;62;155

