﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Tortosa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431554&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;28;5;33;4;0;4;26;19;45;14;7;21;11;8;19;577;131;708;106;35;141;0;0;0;766;205;971
Pesca;1;1;2;0;0;0;0;2;2;1;0;1;0;0;0;1;1;2;1;0;1;0;0;0;4;4;8
Extracció gas i petroli;0;1;1;3;0;3;0;0;0;4;1;5;0;0;0;0;0;0;5;0;5;0;0;0;12;2;14
Electricitat gas i aigua;8;0;8;3;1;4;11;7;18;0;0;0;3;1;4;0;1;1;41;7;48;0;0;0;66;17;83
Ext. i trans. minerals;7;4;11;8;0;8;9;6;15;9;2;11;0;0;0;0;0;0;114;6;120;0;0;0;147;18;165
Indústria química;13;18;31;7;0;7;18;6;24;23;11;34;4;3;7;1;1;2;86;14;100;0;0;0;152;53;205
Const. maquin. mat. elèctric;30;10;40;17;1;18;28;36;64;37;14;51;3;4;7;8;2;10;451;289;740;0;0;0;574;356;930
Material transport;3;0;3;3;1;4;7;3;10;8;2;10;0;0;0;0;0;0;28;26;54;0;0;0;49;32;81
Alimentació i begudes;13;7;20;15;1;16;65;44;109;103;47;150;13;11;24;10;6;16;344;138;482;0;0;0;563;254;817
Tèxtil, cuir i confecció;2;1;3;3;1;4;5;5;10;23;27;50;1;2;3;1;1;2;24;61;85;0;0;0;59;98;157
Suro i fusta;3;1;4;4;0;4;12;6;18;15;5;20;0;0;0;3;1;4;189;14;203;0;0;0;226;27;253
Paper i arts gràfiques;14;7;21;1;1;2;2;6;8;6;3;9;0;2;2;1;2;3;82;3;85;0;0;0;106;24;130
Plàstics indu. manufact.;5;2;7;2;0;2;3;6;9;8;6;14;1;1;2;0;1;1;58;63;121;0;0;0;77;79;156
Construcció;28;3;31;18;1;19;22;21;43;12;3;15;4;4;8;5;4;9;650;24;674;0;0;0;739;60;799
Comerç i reparació;37;31;68;40;4;44;92;88;180;520;493;1013;15;22;37;9;6;15;373;60;433;0;1;1;1086;705;1791
Hostaleria i restauració;0;3;3;6;2;8;7;5;12;15;5;20;135;132;267;1;0;1;11;2;13;0;0;0;175;149;324
Transport i act. annexes;4;17;21;4;1;5;39;16;55;8;3;11;7;6;13;2;1;3;261;14;275;0;0;0;325;58;383
Comunicacions;2;3;5;0;0;0;33;20;53;1;0;1;1;1;2;1;0;1;25;3;28;0;0;0;63;27;90
Assegurances i finances;10;16;26;32;1;33;174;52;226;28;7;35;2;9;11;2;0;2;7;4;11;0;0;0;255;89;344
Servei empr. lloguers;93;38;131;7;1;8;56;57;113;28;19;47;24;18;42;3;3;6;30;8;38;1;0;1;242;144;386
Adm. pública defensa i SS;48;79;127;12;1;13;129;129;258;6;5;11;54;27;81;3;2;5;73;4;77;13;0;13;338;247;585
Educació i investigació;219;353;572;7;4;11;23;42;65;13;16;29;20;56;76;6;2;8;41;17;58;1;1;2;330;491;821
Sanitat i assis. social;189;375;564;4;2;6;30;60;90;12;6;18;40;80;120;2;2;4;44;19;63;0;0;0;321;544;865
Altres serveis;9;6;15;3;1;4;9;9;18;10;12;22;51;211;262;0;0;0;20;5;25;1;0;1;103;244;347
Total;766;981;1747;203;24;227;800;645;1445;904;694;1598;389;598;987;636;167;803;3064;816;3880;16;2;18;6778;3927;10705

