﻿Llars unipersonals. Per edat i estat civil. Homes
Castellbisbal. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080543
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;4;2;0;0;0;6
De 25 a 29 anys;29;5;0;2;0;36
De 30 a 34 anys;27;1;0;5;0;33
De 35 a 39 anys;17;3;0;9;3;32
De 40 a 44 anys;7;0;0;7;3;17
De 45 a 49 anys;7;5;0;6;3;21
De 50 a 54 anys;5;5;0;6;4;20
De 55 a 59 anys;6;2;0;4;2;14
De 60 a 64 anys;3;5;1;3;1;13
De 65 a 69 anys;6;4;11;0;1;22
De 70 a 74 anys;1;2;3;0;0;6
De 75 a 79 anys;2;0;3;0;0;5
De 80 a 84 anys;0;0;2;0;0;2
De 85 anys i més;0;0;4;0;0;4
Total;114;34;24;42;17;231

