﻿Habitatges principals. Per superfície útil i instal.lacions
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:083008&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;9;20;96;160;159;336;168;92;157;44;59;220;207;122;1851
Amb aigua corrent subministrament privat;0;0;0;1;5;5;10;12;5;0;4;4;2;11;3;6;68
No té aigua corrent;0;0;1;1;3;3;4;6;1;1;2;0;0;2;2;0;26
Amb aigua calenta central;0;2;6;19;98;156;152;311;167;84;149;47;56;219;195;122;1783
Sense aigua calenta central;0;0;4;3;6;12;21;43;7;9;15;1;5;14;17;6;163
Amb gas per canonades;0;1;1;10;49;93;50;104;50;24;53;13;17;78;83;45;671
Sense gas per canonades;0;1;9;12;55;75;123;250;124;69;111;35;44;155;129;83;1275
Calefacció col·lectiva;0;0;1;1;4;3;4;2;2;3;6;3;0;9;4;2;44
Calefacció individual;0;0;7;15;56;105;123;272;133;78;134;41;57;199;198;117;1535
Calefacció aparells mòbils;0;2;2;4;38;48;29;59;33;8;12;1;3;15;7;9;270
Sense calefacció;0;0;0;2;6;12;17;21;6;4;12;3;1;10;3;0;97
Amb línea telefònica;0;2;10;18;99;157;164;338;169;91;159;48;61;227;210;126;1879
Sense línea telefònica;0;0;0;4;5;11;9;16;5;2;5;0;0;6;2;2;67
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;2;2;3;5;0;0;1;0;0;0;1;0;15
Amb refrigeració;0;0;1;2;9;11;16;45;38;13;28;8;6;34;20;16;247
Sense refrigeració;0;2;9;20;95;157;157;309;136;80;136;40;55;199;192;112;1699
Total;0;2;10;22;104;168;173;354;174;93;164;48;61;233;212;128;1946

