﻿Population. By year of arrival in the municipality and sex
Pobla de Mafumet, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431093&lang=en
;Males;Females;Total
2020;126;129;252
2019;153;141;297
2018;108;102;210
2017;81;96;177
2016;81;63;144
2011-2015;396;396;795
2001_2010;447;444;894
1991-2000;81;87;168
1981-1990;48;30;78
Before 1981;90;114;204
He has always lived there;435;393;825
Total;2046;1998;4044

