﻿Població segons el lloc de naixement i professió dels ocupats
Capellades. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080446&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;166;27;202;179;104;12;1263;4;1957
Catalunya;132;22;163;144;50;10;683;1;1205
Barcelona;127;21;156;137;49;9;661;1;1161
Girona;3;1;1;0;0;0;3;0;8
Lleida;1;0;6;4;0;0;9;0;20
Tarragona;1;0;0;3;1;1;10;0;16
Resta de l'Estat;31;5;37;34;54;2;575;3;741
Andalusia;10;0;20;26;41;0;399;2;498
Aragó;3;2;1;2;4;0;15;0;27
Astúries;0;0;1;0;1;0;3;0;5
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;0;0;1
Catella-la Manxa;1;0;3;2;1;0;49;0;56
Catella i Lleó;8;1;1;1;2;1;16;0;30
Comunitat Valenciana;0;0;1;0;1;0;8;0;10
Extremadura;5;2;5;0;2;0;55;0;69
Galícia;0;0;3;1;0;1;10;0;15
Madrid;1;0;0;0;0;0;3;0;4
Múrcia;1;0;0;1;1;0;8;1;12
Navarra;0;0;2;0;0;0;0;0;2
País Basc;1;0;0;1;0;0;6;0;8
La Rioja;0;0;0;0;1;0;1;0;2
Ceuta / Melilla;0;0;0;0;0;0;2;0;2
Estranger;3;0;2;1;0;0;5;0;11

