﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Valls. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:431613&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;10151;9072;9539;7778;..;10226
a temps complet;8710;7792;8240;6625;..;8785
a temps parcial;1441;1280;1299;1153;0;1441
Aturat/ada que ha treballat abans;2788;2243;2516;1685;..;2862
Aturat/ada buscant la primera feina;503;480;480;469;..;597
Persona amb invalidesa laboral permanent;365;253;340;182;0;365
Jubilat/ada, prejubilat/ada, pensionista o rendista;4426;3389;3637;1630;..;4505
Una altra situació;1649;1378;1410;1150;..;1744
Total;19883;16814;17922;12894;415;20298

