﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Begur. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170139
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;3;1;0;2;0;1;0;2;0;10
1995;1;1;2;0;1;0;0;0;2;0;7
1994;1;1;1;0;0;0;0;0;1;0;4
1993;0;0;0;0;1;1;1;1;2;0;6
1992;0;1;0;0;0;0;1;0;3;0;5
1991;1;2;2;0;0;0;1;0;0;0;6
1990-81;9;6;4;2;10;8;7;2;17;0;65
1980-71;9;6;7;3;10;5;16;4;13;0;73
1970-61;12;10;9;2;19;8;50;10;15;0;135
1960-51;7;5;4;6;7;7;29;9;15;0;89
1950-41;2;2;0;0;3;0;5;5;1;0;18
1940-31;1;0;0;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;44;37;30;13;53;29;111;31;71;0;419

