﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:083015
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;7146;15954;12819;15522;51444
Homes;2853;8205;6855;7278;25194
Dones;4296;7749;5964;8244;26250
Estrangera;1218;1056;1173;1161;4611
Homes;567;618;573;519;2280
Dones;648;441;600;645;2331
Total;8364;17013;13995;16683;56055
Homes;3420;8826;7431;7797;27474
Dones;4944;8187;6561;8886;28581

