﻿Nombre d'explotacions i superfície censada
Corbins
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250788&lang=es
;2009;1999
      Total explot.;136;140
      Sense terres explot.;1;0
     Amb terres;;
 total;;
 explot.;135;140
 ha;1385;1468
 amb ramaderia;;
 explot.;6;9
 ha;79;70
 sense ramaderia;;
 explot.;129;131
 ha;1307;1398
 amb SAU;;
 explot.;134;138
 ha;1331;1355
 amb altres terres;;
 explot.;41;81
 ha;54;113

