﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Abrera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080018&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;8;20;19;117;359;1126;767;254;177;2847
Nascuts a Catalunya;0;0;0;3;3;11;13;23;15;68
Nascuts a Barcelona;0;0;0;1;3;11;13;20;14;62
Nascuts a Girona;0;0;0;0;0;0;0;0;1;1
Nascuts a Lleida;0;0;0;1;0;0;0;0;0;1
Nascuts a Tarragona;0;0;0;1;0;0;0;3;0;4
Nascuts a la resta de l'Estat;8;20;18;113;350;1092;706;183;123;2613
Nascuts a Andalusia;2;5;8;49;196;595;350;69;45;1319
Nascuts a Aragó;1;2;4;20;24;42;27;6;8;134
Nascuts a Astúries;0;0;0;1;1;9;7;4;3;25
Nascuts a les Balears;0;0;0;1;2;2;4;0;0;9
Nascuts a les Canàries;0;0;0;0;0;3;2;0;0;5
Nascuts a Cantàbria;0;0;0;3;2;10;12;3;1;31
Nascuts a Castella-la Manxa;1;1;1;9;39;114;58;20;11;254
Nascuts a Castella i Lleó;0;0;1;6;21;109;69;17;4;227
Nascuts a la Comunitat Valenciana;2;3;1;6;12;18;21;13;15;91
Nascuts a Extremadura;0;2;1;7;12;98;93;7;7;227
Nascuts a Galícia;0;0;0;4;17;48;31;16;8;124
Nascuts a Madrid;0;0;0;2;3;8;9;20;6;48
Nascuts a Múrcia;2;6;2;3;15;23;8;1;5;65
Nascuts a Navarra;0;0;0;0;2;1;1;2;3;9
Nascuts al País Basc;0;0;0;2;1;3;5;2;3;16
Nascuts a la Rioja;0;0;0;0;1;0;0;0;1;2
Nascuts a Ceuta o Melilla;0;1;0;0;2;9;9;3;3;27
Nascuts a l'estranger;0;0;1;1;6;23;48;48;39;166

