﻿Atur registrat. Per sexe. Mitjanes anuals
Vila-seca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431711&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;341,2;515,3;856,5
2022;392,2;612,3;1004,5
2021;535,8;799,1;1334,8
2020;614,0;882,5;1496,5
2019;469,6;657,9;1127,5
2018;485,6;653,2;1138,7
2017;563,4;676,8;1240,3
2016;615,5;723,8;1339,3
2015;769,1;803,0;1572,1
2014;955,3;853,1;1808,3
2013;1039,8;865,8;1905,6
2012;1068,0;836,1;1904,1
2011;1006,5;806,8;1813,3
2010;1014,0;763,3;1777,3
2009;911,0;666,0;1577,0
2008;539,6;461,3;1000,9
2007;324,3;352,1;676,4
2006;296,8;362,3;659,2
2005;269,8;395,3;665,0

