﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Castellvell del Camp
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430424
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;44;388;82;..;..;527
2021;43;380;79;..;..;513
2020;43;360;80;..;..;495
2019;41;349;77;..;..;477
2018;38;338;75;..;..;466
2017;40;326;77;..;..;458
2016;42;311;78;..;..;447
2014;37;285;79;..;..;421
2013;38;269;78;..;..;404
2012;33;251;72;..;..;372
2011;32;233;69;..;..;345

