﻿Población a 1 de enero. Por sexo
Sant Llorenç d'Hortons
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082227&lang=es
;Hombres;Mujeres;Total
2023;1299;1273;2572
2022;1263;1240;2503
2021;1244;1215;2459
2020;1234;1194;2428
2019;1226;1187;2413
2018;1323;1275;2598
2017;1292;1255;2547
2016;1302;1260;2562
2015;1284;1273;2557
2014;1260;1257;2517
2013;1273;1262;2535
2012;1276;1252;2528
2011;1257;1235;2492
2010;1214;1202;2416
2009;1233;1186;2419
2008;1188;1114;2302
2007;1136;1083;2219
2006;1081;1045;2126
2005;1021;1001;2022
2004;969;970;1939
2003;926;912;1838
2002;902;877;1779
2001;831;807;1638
2000;775;772;1547
1999;757;745;1502
1998;715;707;1422

