﻿Population. By nationality, sex and five-year age group up to 85 years or over
Solsona. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252075&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;165;164;329;46;43;89;211;207;418
From 5 to 9 years;218;200;418;43;37;80;261;237;498
From 10 to 14 years;203;202;405;30;30;60;233;232;465
From 15 to 19 years;207;209;416;54;37;91;261;246;507
From 20 to 24 years;233;208;441;65;48;113;298;256;554
From 25 to 29 years;177;165;342;57;70;127;234;235;469
From 30 to 34 years;209;180;389;63;84;147;272;264;536
From 35 to 39 years;196;196;392;98;82;180;294;278;572
From 40 to 44 years;230;278;508;92;77;169;322;355;677
From 45 to 49 years;307;289;596;70;55;125;377;344;721
From 50 to 54 years;285;294;579;63;47;110;348;341;689
From 55 to 59 years;345;291;636;34;33;67;379;324;703
From 60 to 64 years;273;290;563;20;15;35;293;305;598
From 65 to 69 years;237;248;485;5;7;12;242;255;497
From 70 to 74 years;171;205;376;7;12;19;178;217;395
From 75 to 79 years;145;189;334;2;4;6;147;193;340
From 80 to 84 years;107;148;255;1;4;5;108;152;260
85 years and over;106;205;311;2;1;3;108;206;314
Total;3814;3961;7775;752;686;1438;4566;4647;9213

