﻿Parts segons l'edat de la mare i la multiplicitat
Selva. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&geo=com:34
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;0;0;0;0;0
De 15 anys;1;0;0;0;1
De 16 anys;3;0;0;0;3
De 17 anys;3;0;0;0;3
De 18 anys;7;0;0;0;7
De 19 anys;9;0;0;0;9
De 20 anys;11;0;0;0;11
De 21 anys;20;0;0;0;20
De 22 anys;25;1;0;0;26
De 23 anys;34;1;0;0;35
De 24 anys;32;0;0;0;32
De 25 anys;44;1;0;0;45
De 26 anys;41;1;0;0;42
De 27 anys;56;2;0;0;58
De 28 anys;42;3;0;0;45
De 29 anys;61;0;0;0;61
De 30 anys;88;0;0;0;88
De 31 anys;93;0;0;0;93
De 32 anys;83;2;0;0;85
De 33 anys;88;2;0;0;90
De 34 anys;79;1;0;0;80
De 35 anys;93;3;0;0;96
De 36 anys;69;1;0;0;70
De 37 anys;61;0;0;0;61
De 38 anys;36;0;0;0;36
De 39 anys;42;0;0;0;42
De 40 anys;29;0;0;0;29
De 41 anys;33;0;0;0;33
De 42 anys;12;0;0;0;12
De 43 anys;10;1;0;0;11
De 44 anys;3;0;0;0;3
De 45 anys;0;0;0;0;0
De 46 anys;3;0;0;0;3
De 47 anys;3;0;0;0;3
De 48 anys;1;0;0;0;1
De 49 anys;0;0;0;0;0
De 50 anys i més;0;0;0;0;0
No hi consta;0;0;0;0;0
Total;1215;19;0;0;1234

