﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Maria d'Oló
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082589
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;27;205;48;..;..;284
2021;25;200;47;..;..;277
2020;26;200;43;..;..;274
2019;28;198;43;..;..;274
2018;31;195;47;..;..;278
2017;29;199;46;..;..;279
2016;27;198;43;..;..;273
2014;29;198;46;..;..;276
2013;30;199;48;..;..;280
2012;28;199;53;..;..;283
2011;27;195;55;..;..;279

