﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Alpicat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250236
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;176;34;210
Pesca;0;1;1
Indústries extractives;0;1;1
Indústries manufactureres;124;66;190
Energia elèctrica, gas i aigua;6;0;6
Construcció;49;41;90
Comerç i reparacions;66;24;90
Hoteleria;23;7;30
Transport, emmagatzematge i comunicacions;17;20;37
Mediació financera;6;6;12
"Activitats immobiliàries, lloguer; serveis empresarials";21;12;33
Administració pública, defensa i SS obligatòria;24;4;28
Educació;15;31;46
Activitats sanitàries i veterinàries, serveis socials;26;59;85
"Altres activitats socials i serveis; serveis personals";19;2;21
Llars que ocupen personal domèstic;24;9;33
Organismes extraterritorials;0;0;0
Total;596;317;913

