﻿Habitatges principals segons instal·lacions i serveis (III)
Pinell de Brai, el
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431068&lang=es
;1991
    Telèfon;
 sí;208
 no;132
     Calefacció;
 aparells col·lectiva;33
 aparells aparells individual;14
 aparells aparells aparells mòbils o fixos;274
 aparells aparells aparells aparells total;321
 aparells aparells aparells aparells aparells no;19
        Refrigeració;
 sí;35
 no;305

