﻿Main dwellings. By type of building and year of construction
Vidreres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:172137&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;0;0;0;0;0;0
From 1900 to 1920;51;6;0;0;0;57
From 1921 to 1940;30;3;0;0;0;30
From 1941 to 1950;57;9;0;0;0;66
From 1951 to 1960;51;6;3;0;0;57
From 1961 to 1970;126;6;39;0;3;171
From 1971 to 1980;435;30;66;0;3;534
From 1981 to 1990;297;18;63;0;0;375
From 1991 to 2000;396;27;147;0;0;576
From 2001 to 2010;591;87;288;0;0;966
From 2011 to 2020;60;15;0;0;0;75
Unknown;69;6;0;39;15;126
Total;2160;210;606;39;21;3036

