﻿Viviendas principales. Por superficie útil y año de construcción
Vallès Occidental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:40&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;9;33;96;114;135;177;210;297;177;318;9;1569
De 1900 a 1920;27;120;363;537;609;642;633;1074;609;1047;15;5673
De 1921 a 1940;33;153;591;888;909;765;570;846;567;813;24;6159
De 1941 a 1950;33;168;954;969;777;642;465;675;441;570;9;5703
De 1951 a 1960;111;909;4203;4413;3126;1851;1176;1455;813;1062;30;19146
De 1961 a 1970;156;2688;17547;16227;6813;3012;1680;1830;966;1377;39;52335
De 1971 a 1980;159;1323;16152;31584;15687;6273;2856;2688;1128;1626;42;79512
De 1981 a 1990;78;393;1725;3993;6123;6960;3291;3681;1629;2001;3957;33837
De 1991 a 2000;258;1041;5946;12648;14142;9441;5238;6156;2409;2715;105;60099
De 2001 a 2010;537;6096;11562;17133;15603;7281;3837;4779;2160;2502;87;71574
De 2011 a 2020;42;453;1233;1572;1488;918;588;636;411;837;6;8190
No consta;21;129;264;453;327;234;225;222;159;420;1026;3483
Total;1461;13500;60633;90528;65745;38196;20769;24345;11469;15285;5352;347283

