﻿Población. Por año de llegada a España
Massalcoreig
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:251312&lang=es
;2021
2020;9
2019;18
2018;9
2017;12
2016;9
2011-2015;15
2001-2010;69
1991-2000;9
1981-1990;3
Antes de 1981;3
Siempre ha vivido;435
Total;588

