﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Alta Ribagorça
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=com:05&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;172;112;233;3354;2857;3851;793;684;901
2017-2021;170;109;231;3289;2803;3775;778;672;884
2016-2020;157;97;216;3046;2575;3516;720;617;823
2015-2019;152;94;211;3155;2672;3638;738;633;843
2014-2018;173;111;234;3297;2791;3803;782;672;892
2013-2017;147;89;205;3401;2888;3914;782;672;891
2012-2016;124;72;175;3200;2698;3702;723;617;830
2011-2015;131;77;184;3334;2820;3847;755;646;864
2010-2014;155;97;214;3382;2861;3903;785;673;896
2009-2013;153;93;213;3640;3098;4182;833;717;949

