﻿Population. By sex
Ripoll
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171479&lang=en
;Males;Females;Total
2023;5368;5450;10818
2022;5332;5371;10703
2021;5361;5385;10746
2011;5395;5508;10903
2001;5154;5443;10597
1996;5296;5612;10908
1991;5536;5798;11334
1986;5684;5986;11670
1981;5896;6313;12209
1975;5571;6108;11679

