﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Llançà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:170926&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;3;2;0;0;0;1;0;0;6
total;0;0;0;3;2;0;0;0;1;0;0;6
Personal directiu;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;0;0;0;0;0;0;2
Serveis administratius;;;;;;;;;;;;
homes;0;4;0;1;0;0;0;0;0;0;0;5
dones;0;1;6;4;2;0;0;0;0;0;0;13
total;0;5;6;5;2;0;0;0;0;0;0;18
Comerciants i venedors;;;;;;;;;;;;
homes;1;2;1;1;0;0;1;0;0;0;0;6
dones;3;9;3;2;3;2;1;0;0;1;0;24
total;4;11;4;3;3;2;2;0;0;1;0;30
Hostaleria altres serveis;;;;;;;;;;;;
homes;3;1;3;1;2;0;0;0;3;0;0;13
dones;2;6;9;2;5;2;2;2;0;0;0;30
total;5;7;12;3;7;2;2;2;3;0;0;43
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;1;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;1;1;0;0;0;0;0;0;1;0;4
Treballadors industrials;;;;;;;;;;;;
homes;0;8;4;2;8;0;2;2;5;0;0;31
dones;1;1;3;1;0;2;2;3;0;0;0;13
total;1;9;7;3;8;2;4;5;5;0;0;44
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;17;8;5;10;0;3;2;8;1;0;59
dones;6;17;23;12;12;6;5;5;1;1;0;88
total;11;34;31;17;22;6;8;7;9;2;0;147

