﻿Parc de vehicles. Índex de motorització
Albesa
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250083
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;527,24;65,38;158,60;797,82
2011;521,74;64,61;161,23;792,27
2010;515,19;61,94;156,64;770,10
2009;540,61;65,10;159,95;800,37
2008;568,56;59,51;164,29;829,88
2007;534,60;57,14;154,92;779,05
2006;515,44;53,56;149,97;749,21
2005;506,09;51,89;144,78;735,43
2004;506,21;48,99;141,74;723,71
2003;482,60;45,96;133,95;690,09
2002;475,91;47,52;135,31;683,17
2001;474,50;47,65;138,93;683,89
2000;448,23;45,42;132,93;647,96
1999;431,36;45,76;129,21;623,15
1998;415,21;44,41;125,17;599,60
1997;396,76;45,88;117,41;573,55
1996;367,07;43,18;116,73;537,11
1995;330,18;42,54;111,41;504,39
1994;319,29;44,16;104,62;483,70
1993;305,97;42,74;107,19;470,15
1992;310,88;42,86;99,32;467,35
1991;294,12;38,99;94,39;437,76

